Account Name,Company Type,Account Reference,Account Start Date,Billing Authority Reference,Current Rateable Value,Previous List Rateable Value,Current Charge,Description,Relief Type 1,Date Applied 1,Value 1,Relief Type 2,Date Applied 2,Value 2,Relief Type 3,Date Applied 3,Value 3,Property Address,UPRN,Account End Date,Account Balance,Transaction Total,Transitional Relief,Exemption Type,Date Applied,Value
Orkney Islands Council,,2026340018,31-Mar-95,202634,1900,1450,812.36,Ferry Terminal,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,",,,, Tingwall, Rendall, Orkney, KW17 2HB",,,0,0,-133.84,,,
Orkney Ferries Ltd,,2006530014,31-Mar-95,200653,725,730,361.05,Office,,,,,,,,,,",,, Tingwall, Rendall, Orkney, KW17 2HB",,,0,361.05,0,,,
Rendall Community Assoc,,2017350019,31-Mar-95,201735,13000,13100,6474,Community Hall,Mand Relief - Charities etc,01-Apr-96,80%,Disc Relief - Charities etc,01-Apr-96,20%,,,,"Lyron, Rendall, Orkney, KW17 2NZ",134016001,,0,0,0,,,
Orkney Islands Council,,2026350015,31-Mar-95,202635,1390,1275,692.22,Pier,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Balfour, Shapinsay, Orkney, KW17 2DX",134016582,,0,0,0,,,
Orkney Islands Council,,2006580010,31-Mar-95,200658,2250,3500,1120.5,Public Convenience,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Gatehouse, Shapinsay, Orkney, KW17 2DX",134015125,,0,0,0,,,
Redacted,,2006630019,31-Mar-95,200663,575,500,280.12,Garage (ND),Small Business Bonus Multiple 100% 2023,01-Apr-23,100%,,,,,,,Redacted,,,0,0,0,,,
Redacted,,2006640016,31-Mar-95,200664,550,470,263.32,Store,Small Business Bonus Multiple 100% 2023,01-Apr-23,100%,,,,,,,Redacted,134010732,,0,0,0,,,
Redacted,,2006650013,31-Mar-95,200665,2350,1950,1092.49,Shop Etc,Small Business Bonus Up To �12k 2023,01-Apr-23,100%,Mand Relief - Village Shop,01-Apr-17,100%,,,,Redacted,,,0,0,-77.81,,,
Orkney Islands Council,U,2006720016,31-Mar-95,200672,650,520,291.33,Cemetery,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Shapinsay, Orkney, KW17 2EA",134015970,,0,0,-32.37,,,
Congregational Board Of Shapinsay,,2006770012,31-Mar-95,200677,5200,4650,2589.6,Church,,,,,,,,,,"North Church, Shapinsay, Orkney, KW17 2EA",134010736,,0,0,0,Churches,01-Apr-96,100%
Orkney Islands Council,,2026360012,31-Mar-95,202636,985,1500,490.53,Pier,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"Trumland Church, Rousay, Orkney, KW17 2PU",,,0,0,0,,,
Orkney Islands Council,U,2006930012,31-Mar-95,200693,220,140,78.43,Cemetery,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Brinian, Rousay, Orkney, KW17 2PU",134015943,,0,0,-31.13,,,
Orkney Islands Council,,2006950017,31-Mar-95,200695,27250,27000,13570.5,School,,,,,,,,,,"., Sourin, Rousay, Orkney, KW17 2PR",134014513,,0,13570.5,0,,,
Redacted,,2016200011,31-Mar-95,201620,925,740,414.58,Shop Etc,Small Business Bonus Up To �12k 2023,01-Apr-23,100%,Mand Relief - Village Shop,01-Apr-17,100%,,,,Redacted,134014510,,0,0,-46.07,,,
Rousay Snooker Club,,2006990016,31-Mar-95,200699,1000,440,246.51,Clubroom,Disc Relief - Sportclub Standalone,01-Apr-20,100%,,,,,,,"., Wasbister, Rousay, Orkney, KW17 2PS",,,0,0,-251.49,,,
Orkney Islands Council,U,2007010013,31-Mar-95,200701,120,140,59.76,Cemetery,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Wasbister, Rousay, Orkney, KW17 2PS",,,0,0,0,,,
Orkney Islands Council,,2017050015,31-Mar-95,201705,1650,2225,821.7,Public Convenience,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Pier, Egilsay, Orkney, KW17 2QD",134015473,,0,0,0,,,
Orkney Islands Council,,202637001X,31-Mar-95,202637,860,1225,428.28,Pier,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Egilsay, Orkney, KW17 2QD",,,0,0,0,,,
Orkney Islands Council,U,2007150017,31-Mar-95,200715,15,50,7.47,Cemetery,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Egilsay, Orkney, KW17 2QD",,,0,0,0,,,
Orkney Islands Council,,2017060012,31-Mar-95,201706,1650,2225,821.7,Public Convenience,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Pier, Wyre, Orkney, KW17 2QA",134015526,,0,0,0,,,
Orkney Islands Council,U,2007180019,31-Mar-95,200718,25,50,12.45,Cemetery,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,",, ,, Wyre, Orkney, KW17 2QA",,,0,0,0,,,
Redacted,,2007190016,31-Mar-95,200719,100,110,49.8,Post Office,Small Business Bonus Up To �12k 2023,01-Apr-23,100%,Mand Relief - Village Shop,01-Apr-17,100%,,,,Redacted,134014521,,0,0,0,,,
Orkney Islands Council,,2026380017,31-Mar-95,202638,1720,1225,686.31,Pier,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,",, ,, Wyre, Orkney, KW17 2QA",,,0,0,-170.25,,,
Orkney Islands Council,U,2007230017,31-Mar-95,200723,6800,5250,2941.31,Airfield,Disc Relief - Village Shop,01-Apr-00,100%,,,,,,,"., Skaill, Westray, Orkney, KW17 2DN",134015137,,0,0,-445.09,,,
